nm,A norm. ,nm,Fl. Norm. 
300,0.05700888,570,0.018636713
301,0.058845682,571.0200195,0.021724693
302,0.059681475,572.0499878,0.024737818
303,0.061955611,572.9400024,0.02971885
304,0.064373094,573.9699707,0.032801948
305,0.06605197,575,0.040590936
306,0.070393722,576.0200195,0.048412877
307,0.073583828,577.0499878,0.056332613
308,0.077289017,577.9400024,0.063568094
309,0.082410681,578.9699707,0.073439089
310,0.086776729,580,0.087085606
311,0.092935846,581.0200195,0.103720587
312,0.098366073,582.0499878,0.122533113
313,0.101830728,582.9400024,0.135130166
314,0.107722585,583.9699707,0.15784979
315,0.1123729,585,0.18379129
316,0.116022207,586.0200195,0.213458865
317,0.12094707,587.0499878,0.245283554
318,0.124795607,587.9400024,0.281419614
319,0.128821507,588.9699707,0.317963941
320,0.134450964,590,0.354711432
321,0.142274378,591.0200195,0.403793615
322,0.151728076,592.0499878,0.456278185
323,0.160827047,592.9400024,0.5063125
324,0.169916299,593.9699707,0.555154267
325,0.178701848,595,0.611981262
326,0.184739483,596.0200195,0.663208736
327,0.188721649,597.0499878,0.714732708
328,0.190806273,597.9400024,0.760222263
329,0.190570599,598.9699707,0.805101063
330,0.187645322,600,0.85662632
331,0.184168519,601.0200195,0.893849098
332,0.179729582,602.0499878,0.925974675
333,0.173815858,602.9400024,0.944821544
334,0.1668088,603.9699707,0.969760274
335,0.160630246,605,0.984711796
336,0.155421116,606.0200195,1
337,0.150702771,607.0499878,0.99616118
338,0.146297849,607.9400024,0.997941777
339,0.141654822,608.9699707,0.995578079
340,0.136992359,610,0.991814092
341,0.132485392,611.0100098,0.973516416
342,0.127912825,612.0200195,0.959120058
343,0.122990391,613.039978,0.942257232
344,0.117688934,614.0499878,0.910802533
345,0.112389907,615.0700073,0.884870714
346,0.107503918,615.9400024,0.854298883
347,0.10287061,616.9500122,0.835584637
348,0.098732947,617.9699707,0.815056497
349,0.094646306,618.9799805,0.774786242
350,0.090146628,620,0.74391142
351,0.086249499,621.0200195,0.721752479
352,0.082675511,622.0499878,0.692540731
353,0.078926589,622.9400024,0.663538226
354,0.076035327,623.9699707,0.655629552
355,0.073435621,625,0.622950183
356,0.070019559,626.0200195,0.593627865
357,0.066022814,627.0499878,0.574635427
358,0.062669922,627.9400024,0.55585136
359,0.059615875,628.9699707,0.539071256
360,0.056690599,630,0.520210396
361,0.054005855,631.0100098,0.499037833
362,0.050604371,632.0200195,0.490198828
363,0.047324368,633.039978,0.474243756
364,0.044897166,634.0499878,0.461152501
365,0.042579297,635.0700073,0.44701518
366,0.040839681,635.9400024,0.443385866
367,0.040003887,636.9500122,0.429462234
368,0.039002879,637.9699707,0.420508366
369,0.037950849,638.9799805,0.415742224
370,0.037508656,640,0.408415169
371,0.036641277,641.0100098,0.403548938
372,0.03536572,642.0200195,0.394841468
373,0.034126608,643.039978,0.393513855
374,0.03292637,644.0499878,0.39245709
375,0.031658102,645.0700073,0.389553089
376,0.030620649,645.9400024,0.385347429
377,0.030523464,646.9500122,0.382140524
378,0.03035096,647.9699707,0.37844128
379,0.028482573,648.9799805,0.376651617
380,0.02738195,650,0.377561659
381,0.027199728,651,0.372275917
382,0.02579783,652,0.374937376
383,0.024485829,653,0.370326739
384,0.024123814,654,0.366992135
385,0.024080081,655,0.360960388
386,0.023708347,656,0.361061872
387,0.023244287,657,0.357096094
388,0.022486242,658,0.34870383
389,0.021767071,659,0.348774021
390,0.021186389,660,0.346967633
391,0.020469648,661.0100098,0.33913061
392,0.019738329,662.0200195,0.332797026
393,0.018897676,663.039978,0.322641151
394,0.018657143,664.0499878,0.317940831
395,0.018902535,665.0700073,0.310842534
396,0.018778624,665.9400024,0.304021874
397,0.017571097,666.9500122,0.298006427
398,0.015279954,667.9699707,0.290831183
399,0.014130738,668.9799805,0.283717643
400,0.014133168,670,0.272459328
401,0.01418905,671,0.263072918
402,0.013756575,672,0.255869912
403,0.013229345,673,0.249858093
404,0.012925641,674,0.239119084
405,0.012940219,675,0.231414129
406,0.012199181,676,0.224905111
407,0.011334232,677,0.215269143
408,0.010916336,678,0.207793654
409,0.010782706,679,0.199715658
410,0.011003802,680,0.192228402
411,0.010913906,681,0.181408878
412,0.010289491,682,0.17665038
413,0.009572749,683,0.168130166
414,0.009145134,684,0.166683335
415,0.009064956,685,0.155801695
416,0.008795267,686,0.150156504
417,0.008056659,687,0.146017036
418,0.007349636,688,0.141555384
419,0.006494406,689,0.135512827
420,0.00600605,690,0.130763743
421,0.006197991,691,0.129405746
422,0.005704775,692,0.125693187
423,0.004995323,693,0.122740983
424,0.004572567,694,0.116762375
425,0.003953011,695,0.114462891
426,0.003437929,696,0.112238191
427,0.003338314,697,0.109292312
428,0.003420922,698,0.103972291
429,0.003680892,699,0.104126941
430,0.00362987,700,0.101638012
431,0.00343307,701,0.101637994
432,0.003275144,702,0.099265608
433,0.003124506,703,0.097010281
434,0.003245988,704,0.093678016
435,0.003552122,705,0.09080618
436,0.003780507,706,0.090533044
437,0.003637159,707,0.086951054
438,0.003634729,708,0.084687923
439,0.004239707,709,0.0814415
440,0.004596863,710,0.080231896
441,0.004307737,711,0.078476018
442,0.004679471,712,0.076993277
443,0.00554199,713,0.075440301
444,0.006229576,714,0.072669917
445,0.006790821,715,0.070391178
446,0.007245162,716,0.069033299
447,0.007451681,717,0.067464716
448,0.007794259,718,0.06573225
449,0.008620334,719,0.063765667
450,0.009514438,720,0.062017593
451,0.009672364,721,0.060441206
452,0.009657786,722,0.059387679
453,0.010418261,723,0.0580298
454,0.011472721,724,0.055634003
455,0.012507744,725,0.054970672
456,0.013797879,726,0.053472323
457,0.014857198,727,0.053285029
458,0.015644399,728,0.050842409
459,0.016684281,729,0.04976547
460,0.017925823,730,0.04838418
461,0.01926941,731,0.047166772
462,0.020076047,732,0.046511244
463,0.021043041,733,0.044560269
464,0.022576139,734,0.043717448
465,0.024320614,735,0.042968273
466,0.026135549,736,0.041056318
467,0.027760973,737,0.040236908
468,0.029451997,738,0.039089735
469,0.031551198,739,0.03809864
470,0.033419585,740,0.037006094
471,0.035545513,741,0.036046214
472,0.038082049,742,0.035219001
473,0.040217695,743,0.033790887
474,0.04236306,744,0.033712848
475,0.044894736,745,0.032573479
476,0.047317079,746,0.032003794
477,0.049659244,747,0.030958071
478,0.051916372,748,0.029927957
479,0.054273115,749,0.029209998
480,0.056899547,750,0.029030508
481,0.059970601,751,0.027875531
482,0.063464412,752,0.02671275
483,0.066501452,753,0.026010399
484,0.069256654,754,0.025823105
485,0.072298553,755,0.025222205
486,0.075960008,756,0.024660324
487,0.079849849,757,0.023481935
488,0.083846593,758,0.023185387
489,0.087770448,759,0.022272331
490,0.092027163,760,0.022085037
491,0.096818397,761,0.021468529
492,0.102190313,762,0.021413902
493,0.107780896,763,0.0200092
494,0.113160101,764,0.019564377
495,0.119243899,765,0.019291241
496,0.125981268,766,0.019213202
497,0.13289357,767,0.018370381
498,0.140223769,768,0.017644618
499,0.147206531,769,0.01744952
500,0.154014359,770,0.016684738
501,0.161543788,771,0.016754973
502,0.169816684,772,0.016380386
503,0.178315536,773,0.015560977
504,0.186826536,774,0.015404899
505,0.195060559,775,0.014960076
506,0.203515677,776,0.014523058
507,0.21174727,777,0.014616705
508,0.219748047,778,0.014523058
509,0.227765832,779,0.013695845
510,0.234690283,780,0.012837416
511,0.241614733,781,0.012892043
512,0.249105288,782,0.012798396
513,0.256508376,783,0.012400397
514,0.263367227,784,0.011393694
515,0.269932092,785,0.011502949
516,0.276416779,786,0.011175185
517,0.283117704,787,0.010863029
518,0.289833206,788,0.010636716
519,0.296971464,789,0.010152874
520,0.304615086,790,0.010277736
521,0.31223927,791,0.009786091
522,0.320594774,792,0.009762679
523,0.329693745,793,0.009692444
524,0.339438998,794,0.009239818
525,0.349927718,795,0.009395896
526,0.361091877,796,0.009192994
527,0.373108835,797,0.008990093
528,0.386364906,798,0.008451624
529,0.400454341,799,0.008420408
530,0.414925228,800,0.008365781
531,0.429855315,,
532,0.446034234,,
533,0.463510575,,
534,0.481992784,,
535,0.500856445,,
536,0.519931484,,
537,0.539018672,,
538,0.558550482,,
539,0.578033699,,
540,0.596788027,,
541,0.614670117,,
542,0.630902487,,
543,0.646206737,,
544,0.660233002,,
545,0.672599827,,
546,0.682345081,,
547,0.689779754,,
548,0.694925714,,
549,0.698878725,,
550,0.700302489,,
551,0.699622192,,
552,0.69739665,,
553,0.693936854,,
554,0.689352139,,
555,0.684317942,,
556,0.678814826,,
557,0.673406465,,
558,0.668323676,,
559,0.663775405,,
560,0.660318039,,
561,0.657616288,,
562,0.65701374,,
563,0.658583282,,
564,0.661661625,,
565,0.665658369,,
566,0.671851501,,
567,0.679677345,,
568,0.68921122,,
569,0.700287911,,
570,0.713697049,,
571,0.728517803,,
572,0.74490081,,
573,0.762940826,,
574,0.783002296,,
575,0.8040259,,
576,0.826074808,,
577,0.848876903,,
578,0.872145486,,
579,0.895137092,,
580,0.917377941,,
581,0.938919057,,
582,0.957632081,,
583,0.973317784,,
584,0.985981025,,
585,0.996020263,,
586,1,,
587,0.998197213,,
588,0.990113828,,
589,0.97716875,,
590,0.956526598,,
591,0.930111642,,
592,0.898506991,,
593,0.862643196,,
594,0.820459929,,
595,0.774918911,,
596,0.727043017,,
597,0.677587862,,
598,0.626322631,,
599,0.575771712,,
600,0.526807342,,
601,0.47838964,,
602,0.431837895,,
603,0.387975752,,
604,0.346635567,,
605,0.307593814,,
606,0.272218375,,
607,0.239420776,,
608,0.210007653,,
609,0.183352163,,
610,0.160088439,,
611,0.139545902,,
612,0.121258063,,
613,0.104500893,,
614,0.090316703,,
615,0.077825965,,
616,0.067045689,,
617,0.057655162,,
618,0.0494916,,
619,0.042049637,,
620,0.035800624,,
621,0.030870902,,
622,0.026823135,,
623,0.022989176,,
624,0.019573114,,
625,0.016293111,,
626,0.013654531,,
627,0.011834736,,
628,0.010187446,,
629,0.008367652,,
630,0.006885576,,
631,0.00580439,,
632,0.004924864,,
633,0.004166819,,
634,0.003642018,,
635,0.002925277,,
636,0.00177849,,
637,0.000607408,,
638,0.000155496,,
639,6.80E-05,,
640,4.86E-05,,
641,-0.000155496,,
642,-0.000359586,,
643,-0.000354726,,
644,-0.000451912,,
645,-0.000813927,,
646,-0.001234253,,
647,-0.00151609,,
648,-0.001618135,,
649,-0.001603557,,
650,-0.001457779,,
651,-0.001535527,,
652,-0.00191455,,
653,-0.002210965,,
654,-0.002145365,,
655,-0.002419913,,
656,-0.002711469,,
657,-0.002577839,,
658,-0.002296002,,
659,-0.002230402,,
660,-0.002206106,,
661,-0.002186669,,
662,-0.002478224,,
663,-0.002675025,,
664,-0.002407765,,
665,-0.001963142,,
666,-0.001691024,,
667,-0.001749335,,
668,-0.002021454,,
669,-0.002191528,,
670,-0.00217938,,
671,-0.002133217,,
672,-0.002203676,,
673,-0.002322728,,
674,-0.002303291,,
675,-0.002327587,,
676,-0.002342165,,
677,-0.002356743,,
678,-0.002672595,,
679,-0.002796506,,
680,-0.002458787,,
681,-0.002147795,,
682,-0.002487943,,
683,-0.002658017,,
684,-0.002713899,,
685,-0.002497661,,
686,-0.001897542,,
687,-0.001885394,,
688,-0.002196387,,
689,-0.002203676,,
690,-0.001987439,,
691,-0.001936417,,
692,-0.002254698,,
693,-0.002745484,,
694,-0.002825662,,
695,-0.002922847,,
696,-0.002806225,,
697,-0.002344595,,
698,-0.002398047,,
699,-0.002597276,,
700,-0.002672595,,
701,-0.002604565,,
702,-0.002021454,,
703,-0.001897542,,
704,-0.00230815,,
705,-0.002655588,,
706,-0.002611854,,
707,-0.002424773,,
708,-0.00224498,,
709,-0.002237691,,
710,-0.002106491,,
711,-0.002152654,,
712,-0.00224255,,
713,-0.001989868,,
714,-0.002099202,,
715,-0.002453928,,
716,-0.002631291,,
717,-0.002393187,,
718,-0.001890254,,
719,-0.001812505,,
720,-0.002189098,,
721,-0.002597276,,
722,-0.002490373,,
723,-0.002215824,,
724,-0.002332447,,
725,-0.003158521,,
726,-0.003153662,,
727,-0.002347024,,
728,-0.001885394,,
729,-0.001853809,,
730,-0.001644861,,
731,-0.001462638,,
732,-0.001676446,,
733,-0.00204575,,
734,-0.001985009,,
735,-0.002225543,,
736,-0.002269276,,
737,-0.001754194,,
738,-0.001829513,,
739,-0.001999587,,
740,-0.001904831,,
741,-0.002021454,,
742,-0.002364032,,
743,-0.002478224,,
744,-0.002247409,,
745,-0.001610846,,
746,-0.001759053,,
747,-0.001950994,,
748,-0.001819794,,
749,-0.001773631,,
750,-0.001394609,,
751,-0.001226964,,
752,-0.00125612,,
753,-0.001003438,,
754,-0.001090905,,
755,-0.001503942,,
756,-0.002002017,,
757,-0.002777069,,
758,-0.00296901,,
759,-0.002429632,,
760,-0.001559824,,
761,-0.000993719,,
762,-0.001591409,,
763,-0.001868387,,
764,-0.001812505,,
765,-0.001603557,,
766,-0.001469927,,
767,-0.001938846,,
768,-0.002407765,,
769,-0.002366461,,
770,-0.001955854,,
771,-0.001324149,,
772,-0.000957275,,
773,-0.000974282,,
774,-0.000874667,,
775,-0.000906253,,
776,-0.000891675,,
777,-0.000809067,,
778,-0.001710461,,
779,-0.002135646,,
780,-0.00204575,,
781,-0.002155083,,
782,-0.001834372,,
783,-0.001907261,,
784,-0.002514669,,
785,-0.002543824,,
786,-0.001739616,,
787,-0.001146786,,
788,-0.001270697,,
789,-0.002014165,,
790,-0.00211135,,
791,-0.002094343,,
792,-0.00224498,,
793,-0.002456358,,
794,-0.002417484,,
795,-0.001924268,,
796,-0.001674016,,
797,-0.00217452,,
798,-0.002116209,,
799,-0.001720179,,
800,-0.001710461,,
801,-0.002026313,,
802,-0.00204818,,
803,-0.001824653,,
804,-0.001958283,,
805,-0.002288713,,
806,-0.001737187,,
807,-0.001268268,,
808,-0.001217246,,
809,-0.001200238,,
810,-0.001513661,,
811,-0.001807646,,
812,-0.001827083,,
813,-0.001880535,,
814,-0.001571972,,
815,-0.001297423,,
816,-0.00151609,,
817,-0.002060328,,
818,-0.001960713,,
819,-0.001542816,,
820,-0.001571972,,
821,-0.002259558,,
822,-0.002728476,,
823,-0.002099202,,
824,-0.00125369,,
825,-0.001484505,,
826,-0.002650728,,
827,-0.002434491,,
828,-0.001562253,,
829,-0.00112006,,
830,-0.001299853,,
831,-0.001994728,,
832,-0.002347024,,
833,-0.002091913,,
834,-0.001542816,,
835,-0.000646282,,
836,-0.000191941,,
837,-0.000682727,,
838,-0.001132208,,
839,-0.001338727,,
840,-0.000901393,,
841,-0.000267259,,
842,-0.000636564,,
843,-0.00059526,,
844,-0.000566104,,
845,-0.001528238,,
846,-0.002067617,,
847,-0.00158169,,
848,-0.000573393,,
849,0.000682727,,
850,0.001039882,,
